Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,,,,
The Serious Fraud Office,The Serious Fraud Office,05/07/2017,Rent - Cockspur,Facilities Management,Canadian High Commission - London,249794," 528,128.70 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,05/07/2017,Accommodation Management Fees,Facilities Management,Canadian High Commission - London,249793," 148,608.15 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,27/07/2017,Legal Fees,Proceeds Of Crime Division,Stephenson Harwood Llp ,250841," 170,320.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,26/07/2017,Intang - Development Cost,Information Technology,Logicalis Uk Limited,249726," 137,025.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,24/07/2017,Fees To Experts - Other,Division D,Liedekerke,250235," 63,700.15 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,12/07/2017,Maintenance - Software,Information Technology,Insight Direct (Uk) Ltd,249351," 75,160.80 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,12/07/2017,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,249880," 59,157.41 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,12/07/2017,Travel Bookings,All,Clarity Travel Management,250000," 38,395.86 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,19/07/2017,Fees To Counsel - Leading,Operation Ruthenium,Mr Crispin Aylett QC,250051," 35,595.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,26/07/2017,Non Perm Accountancy,Division D,Honeycomb Forensic Accounting,250388," 34,000.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,26/07/2017,Non Perm Accountancy,Division D,Honeycomb Forensic Accounting,250389," 34,000.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,26/07/2017,Non Perm Accountancy,Division D,Honeycomb Forensic Accounting,250390," 34,000.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,12/07/2017,Autonomy Support,Information Technology,Ravn Systems Limited,250040," 32,896.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,12/07/2017,Fuel & Utilities - Electricity,Facilities Management,Canadian High Commission - London,250146," 32,604.68 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,12/07/2017,Fuel & Utilities - Electricity,Facilities Management,Canadian High Commission - London,250129," 32,537.16 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,12/07/2017,Fees To Counsel - Leading,Division C,Miss Alexandra Healy QC,250212," 32,356.50 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,26/07/2017,Rates - Cockspur,Facilities Management,City Of Westminster,250138," 26,643.00 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,05/07/2017,Rent - Short Term,Facilities Management,Scotland Office,249765," 26,388.57 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,26/07/2017,Rates - Cockspur,Facilities Management,City Of Westminster,250136," 26,203.00 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,12/07/2017,Autonomy Support,Division B,Ravn Systems Limited,250058," 27,801.60 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,12/07/2017,Fuel & Utilities - Electricity,Facilities Management,Canadian High Commission - London,245266," 26,783.38 ",Y,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
