Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,03/12/2014,Fees To Counsel - Leading,Fraud Business Area,"5 Paper Buildings, Temple",214258,"26,814.00 "
The Serious Fraud Office,The Serious Fraud Office,22/12/2014,It Hardware,IST  ,Specialist Computer Centres Plc,214781,"28,015.15 "
The Serious Fraud Office,The Serious Fraud Office,22/12/2014,It Hardware,IST  ,Specialist Computer Centres Plc,214779,"28,449.55 "
The Serious Fraud Office,The Serious Fraud Office,22/12/2014,Autonomy Support,IST  ,Ravn Systems Limited,214787,"32,896.01 "
The Serious Fraud Office,The Serious Fraud Office,03/12/2014,Fees To Counsel - Leading,Fraud Business Area,9-12 Bell Yard,214198,"37,296.00 "
The Serious Fraud Office,The Serious Fraud Office,11/12/2014,Fees To Counsel - Leading,Fraud Business Area,"3 Paper Buildings, Temple",213999,"37,305.78 "
The Serious Fraud Office,The Serious Fraud Office,03/12/2014,Fees To Counsel - Leading,Fraud Business Area,9-12 Bell Yard,214200,"38,517.00 "
The Serious Fraud Office,The Serious Fraud Office,22/12/2014,Travel and Hotel services,Various,Redfern Travel Limited,214964,"45,550.14 "
The Serious Fraud Office,The Serious Fraud Office,11/12/2014,External Training,HR - Training & Development,College Of Policing,213684,"39,600.00 "
The Serious Fraud Office,The Serious Fraud Office,03/12/2014,Fees To Counsel - Leading,Fraud Business Area,9-12 Bell Yard,214203,"49,623.00 "
The Serious Fraud Office,The Serious Fraud Office,22/12/2014,IT Managed Service Charge ,IST  ,Capita Secure Information Solutions Ltd,214920,"46,268.00 "
The Serious Fraud Office,The Serious Fraud Office,11/12/2014,Non Perm Accountancy,Fraud Business Area,Alvarez & Marsal,214276,"67,050.00 "
The Serious Fraud Office,The Serious Fraud Office,11/12/2014,Non Perm Accountancy,Fraud Business Area,Crowe Clark Whitehill Llp,214428,"92,000.40 "
The Serious Fraud Office,The Serious Fraud Office,22/12/2014,Rates - Cockspur Street,Facilities Management ,City Of Westminster,215095,"88,352.00 "
The Serious Fraud Office,The Serious Fraud Office,22/12/2014,Rent - Cockspur Street,Facilities Management ,Canadian High Commission,214998,"131,474.80 "
The Serious Fraud Office,The Serious Fraud Office,22/12/2014,Rent - Cockspur Street,Facilities Management ,Canadian High Commission,214997,"311,157.00 "
,,,,,,,
,,,,,,,
All transactions are disclosed Net of recoverable VAT,,,,,,,
