Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,,,,
The Serious Fraud Office,The Serious Fraud Office,11/08/2017,Software Licences,Information Technology,Specialist Computer Centres Plc,248708," 421,001.28 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,02/08/2017,Intang - Development Cost,Information Technology,Logicalis Uk Limited,250777," 126,000.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,23/08/2017,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,251168," 59,157.41 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,09/08/2017,Travel Bookings,All,Clarity Travel Management,251192," 40,202.10 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,16/08/2017,Fees To Counsel - Leading,Division D,Miss Sasha Wass QC,248920," 42,735.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,23/08/2017,Fees To Experts - Witness,Division D,Gbrw Expert Witness Limited,251074," 40,350.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,25/08/2017,Fees To Counsel - Leading,Division D,Mr Edward Brown QC,250048," 39,756.50 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,02/08/2017,Fees To Experts - Other,Division B,Chris Roberts Clean Energy Consulting,250741," 37,448.88 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,11/08/2017,Software Licences,Information Technology,Specialist Computer Centres Plc,248697," 35,862.62 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,31/08/2017,Non Perm Accountancy,Division D,Honeycomb Forensic Accounting,251723," 34,000.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,16/08/2017,Fees To Counsel - Leading,Division D,Miss Sasha Wass QC,250975," 33,744.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,16/08/2017,Fees To Counsel - Leading,Division D,Miss Sasha Wass QC,249977," 33,420.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,16/08/2017,Autonomy Support,Information Technology,Ravn Systems Limited,251120," 32,896.01 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,23/08/2017,Rates - Cockspur,Facilities Management,City Of Westminster,251468," 26,643.00 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,23/08/2017,Rates - Cockspur,Facilities Management,City Of Westminster,251466," 26,203.00 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,02/08/2017,Fees To Experts - Witness,Division D,Gbrw Expert Witness Limited,250410," 28,050.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,18/08/2017,Fees To Counsel - Junior,Division D,Miss Esther Schutzer-Weissmann,251427," 27,760.50 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,03/08/2017,Maintenance - Software,Information Technology,Insight Direct (Uk) Ltd,247203," 27,329.07 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,11/08/2017,Software Licences,Information Technology,Insight Direct (Uk) Ltd,248695," 27,136.99 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,02/08/2017,Fees To Counsel - Leading,Division C,Mr Crispin Aylett QC,250894," 26,190.00 ",Y,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
