Name:,Kevin Davis,,,,,,,,
Expenses:,October to December 2015,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
08/10/2015,08/10/2015,London,Official Meeting,,,,20.71,,20.71
13/10/2015,13/10/2015,Paris,,,158.71,,1.4,,160.11
09/11/2015,10/11/2015,Sunningdale Park ,Conference,,,,370,,370
16/11/2015,16/11/2015,London,Official Meeting,,2.3,,,,2.3
20/11/2015,21/11/2015,Guernsey,Conference,118.56,34.51,,69.98,,223.05
30/11/2015,30/11/2015,London,Conference,,4.6,,,,4.6
07/12/2015,10/12/2015,Paris,Conference,,159.34,,564.53,,723.87
14/12/2015,14/12/2015,London,Official Meeting,,4.6,,,,4.6
16/12/2015,16/12/2015,London,Official Meeting,,2.3,,,,2.3
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q2,,1511.54
