Date Posted,Merchant Name, Settlement Amount ,Comments,
25/04/2016,ACEDS, 625.91 ,ACEDS Membership - Government,
06/04/2016,The General Council of the Bar, 551.00 ,Bar Council Practising Certificate,
24/05/2016,Avatu, 744.00 ,Computer hardware,
13/06/2016,Agoda," 1,245.84 ",Best Western Trocadero La Tour Hotel ,
13/06/2016,British Red Cross, 782.40 ,Training,
08/06/2016,British Red Cross, 586.80 ,Training,
13/07/2016,Trade Scanners," 1,137.30 ",Invoice scanner,
27/07/2016,Cleverbridge, 743.26 ,Software and Subscription,
13/07/2016,VARIDESK, 700.01 ,DSE Sit/Stand desks,
04/07/2016,PMG Ltd, 594.00 ,FOI Training,
