Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,
The Serious Fraud Office,The Serious Fraud Office,09/10/2013,Fees To Counsel - Leading,Fraud Business Area,5 Paper Buidlings,204130,"29,877.49 ",
The Serious Fraud Office,The Serious Fraud Office,23/10/2013,Fees To Counsel - Leading,Fraud Business Area,1-2 Laurence Pountney Hill,204714,"30,136.50 ",
The Serious Fraud Office,The Serious Fraud Office,31/10/2013,Software Licences,Intelligence,Specialist Computer Centres Plc,204558,"31,238.14 ",
The Serious Fraud Office,The Serious Fraud Office,16/10/2013,Non Perm Accountancy,Fraud Business Area,Alvarez & Marsal,204577,"28,460.00 ",
The Serious Fraud Office,The Serious Fraud Office,31/10/2013,Temporary Staff ,Fraud Business Area,Travers Smith Employment Services - September ,204626,"36,000.00 ",
The Serious Fraud Office,The Serious Fraud Office,02/10/2013,Temporary Staff ,Fraud Business Area,Travers Smith Employment Services - August,204073,"36,000.00 ",
The Serious Fraud Office,The Serious Fraud Office,31/10/2013,Capita - It Service Charge ,IST,Capita Secure Information Solutions Ltd -September,204628,"57,139.99 ",
The Serious Fraud Office,The Serious Fraud Office,02/10/2013,Non Perm Accountancy,Fraud Business Area,Crowe Clark Whitehill LLP,204134,"76,666.00 ",
The Serious Fraud Office,The Serious Fraud Office,09/10/2013,Rates,Facilities Management,City Of Westminster,204361,"172,832.00 ",
,,,,,,,,
,,,,,,,,
Footnote:,,,,,,,,
,,,,,,,,
Legal fees in relation to ongoing litigation between the SFO and Robert and Vincent Tchenguiz have been redacted temporarily. We will publish these in full when proceedings are concluded,,,,,,,,
