Name:,Ben Morgan,,,,,,,,
Expenses:,October to December 2015,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
05/10/2015,09/10/2015,,Case meeting,4088.63,41.5,,485.93,174.74,4790.8
21/10/2015,21/10/2015,London,Training,,,8.17,,,8.17
23/10/2015,27/10/2015,St Petersburg,Conference,,,103.43,,84.79,188.22
30/10/2015,02/11/2015,St Petersburg,Conference,312.52,,62.35,171.4,,546.27
04/11/2015,04/11/2015,London,Attendance at Court,,,12,,,12
09/11/2015,11/11/2015,Sunningdale  ,Official meeting,,,42.39,370,,412.39
17/11/2015,19/11/2015,Munich,Conference,,,96.32,53.84,,150.16
01/12/2015,01/12/2015,London,Conference,,,24,,,24
17/12/2015,17/12/2015,London,Case meeting,,,,,45.96,45.96
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q3,,6177.97
