Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,,,,,,
The Serious Fraud Office,The Serious Fraud Office,03/07/2013,Fees To Counsel - Leading,Operations,9-12 Bell Yard,202219,"26,307.00 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,10/07/2013,Non Perm Accountancy,Operations,Alvarez & Marsal,202582,"45,000.00 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,10/07/2013,It Support - Autonomy (Annual support & Maintenance),Information Systems & Technology,Specialist Computer Centres Plc,202244,"327,200.00 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,17/07/2013,Non Perm Accountancy,Operations,Crowe Clark Whitehill Llp,202779,"38,333.00 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,24/07/2013,Fees To Counsel - Leading,Operations,4 Breams Buildings,202926,"25,710.00 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,24/07/2013,Fees To Counsel - Leading,Operations,1-2 Laurence Poutney Hill,202820,"31,302.00 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,24/07/2013,Leasehold Improvements,Facilities Management,Parkeray Ltd,202950,"76,610.35 ",,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Footnote:,,,,,,,,,,,,
,,,,,,,,,,,,,
,Legal fees in relation to ongoing litigation between the SFO and Robert and Vincent Tchenguiz have been redacted temporarily. We will publish these in full when proceedings are concluded,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
