Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,14/12/2016,Software Licenses,Information Technology,Logicalis Uk Limited,241618," 455,777.78 ",Y
The Serious Fraud Office,The Serious Fraud Office,20/12/2016,Professional Services,Division B,FTI Consulting Inc.,242509," 123,773.51 ",N
The Serious Fraud Office,The Serious Fraud Office,21/12/2016,Rates - Cockspur,Facilities Management,City Of Westminster,242456," 90,992.00 ",N
The Serious Fraud Office,The Serious Fraud Office,07/12/2016,Accommodation Management Fees,Facilities Management,Canadian High Commission - London,241788," 71,364.04 ",N
The Serious Fraud Office,The Serious Fraud Office,14/12/2016,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,241222," 59,328.00 ",N
The Serious Fraud Office,The Serious Fraud Office,21/12/2016,Software Licenses,Information Technology,Insight Direct (Uk) Ltd,241288," 66,861.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,07/12/2016,Non Perm Accountancy,Division E,Alvarez & Marsal,240312," 38,880.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,21/12/2016,Minor New Works,Division A,Insightful Environments,240587," 32,315.24 ",N
The Serious Fraud Office,The Serious Fraud Office,07/12/2016,Non Perm Accountancy,Division E,Honeycomb Forensic Accounting,239103," 34,000.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,07/12/2016,Non Perm Accountancy,Division E,Honeycomb Forensic Accounting,240430," 34,000.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,22/12/2016,Non Perm Accountancy,Division E,Honeycomb Forensic Accounting,241930," 34,000.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,14/12/2016,Autonomy Support,Information Technology,Ravn Systems Limited,241933," 32,896.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,07/12/2016,Professional Services,Division B,FTI Consulting Inc.,241775," 27,983.90 ",N
The Serious Fraud Office,The Serious Fraud Office,21/12/2016,Autonomy Support,Division B,Ravn Systems Limited,241934," 27,801.60 ",Y
The Serious Fraud Office,The Serious Fraud Office,21/12/2016,Fees To Counsel - Leading,Division C,Mr David Aaronberg,241824," 27,037.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,07/12/2016,Fees To Experts - Other,Division E,Turing Capital,238792," 26,010.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,07/12/2016,Professional Services,Division B,FTI Consulting Inc.,241776," 25,618.95 ",N
