Name:,Barny Todd,,,,,,,,
Period,April-June 2015,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Incluiding Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
01/05/2015,01/05/2015,Milton Keynes,Official meeting,,,46.26,,,46.26
05/05/2015,05/05/2015,Milton Keynes,Official meeting,,,46.26,,,46.26
06/05/2015,06/05/2015,Milton Keynes,Official meeting,,,46.26,,,46.26
19/05/2015,19/05/2015,Milton Keynes,Official meeting,,,44.04,,,44.04
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q1,,182.82
,,,,,,,,,
,,,,,,,,,
Left June 2015,,,,,,,,,
