Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,09/01/2014,Non-Permanent Accountancy,Fraud Business Area,Alvarez & Marsal,205772,"46,890.00 "
The Serious Fraud Office,The Serious Fraud Office,09/01/2014,Computer Hardware,IST,Carillion Services Limited,205853,"48,946.49 "
The Serious Fraud Office,The Serious Fraud Office,09/01/2014,IT Managed Service Charge ,IST,Specialist Computer Centres Plc,206263,"57,035.34 "
The Serious Fraud Office,The Serious Fraud Office,09/01/2014,Rates - Cockspur Street,Facilities Management,City Of Westminster,206265,"172,832.00 "
The Serious Fraud Office,The Serious Fraud Office,22/01/2014,Fees To Counsel - Leading,Fraud Business Area,7 Bedford Row,206034,"53,477.50 "
The Serious Fraud Office,The Serious Fraud Office,22/01/2014,Non-Permanent Accountancy,Fraud Business Area,Alvarez & Marsal,206405,"67,050.00 "
The Serious Fraud Office,The Serious Fraud Office,29/01/2014,Software Licences,IST,Specialist Computer Centres Plc,206688,"25,873.72 "
The Serious Fraud Office,The Serious Fraud Office,29/01/2014,Fees To Counsel - Leading,Fraud Business Area,9-12 Bell Yard,206525,"34,578.00 "
The Serious Fraud Office,The Serious Fraud Office,29/01/2014,Fees To Counsel - Leading,Fraud Business Area,9-12 Bell Yard,206524,"40,979.00 "
The Serious Fraud Office,The Serious Fraud Office,29/01/2014,Legal Fees,IST,Bird & Bird,206355,"36,355.00 "
The Serious Fraud Office,The Serious Fraud Office,29/01/2014,Non-Permanent Accountancy,Fraud Business Area,Crowe Clark Whitehill Llp,206595,"46,000.00 "
The Serious Fraud Office,The Serious Fraud Office,29/01/2014,Maintenance - Hardware,IST,Specialist Computer Centres Plc,206593,"101,739.54 "
,,,,,,,
Footnote:,,,,,,,
,,,,,,,
Legal fees in relation to ongoing litigation between the SFO and Robert and Vincent Tchenguiz have been redacted temporarily. We will publish these in full when proceedings are concluded,,,,,,,
