Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,15/01/2015,Comp Consum- Software& Licence,IST  ,Kelway Ltd,215733,"26,973.58 "
The Serious Fraud Office,The Serious Fraud Office,22/01/2015,Office Equipment - Maintenance,IST  ,Virgin Media Ltd,215621,"28,548.41 "
The Serious Fraud Office,The Serious Fraud Office,22/01/2015,Autonomy Support,IST  ,Ravn Systems Limited,215530,"32,896.01 "
The Serious Fraud Office,The Serious Fraud Office,15/01/2015,Fees To Counsel - Leading,Fraud Business Area,5 Paper Buildings,215508,"36,004.50 "
The Serious Fraud Office,The Serious Fraud Office,30/01/2015,Non Perm Accountancy,Fraud Business Area,Crowe Clark Whitehill LLP (Nov fee),215616,"46,000.00 "
The Serious Fraud Office,The Serious Fraud Office,30/01/2015,Non Perm Accountancy,Fraud Business Area,Crowe Clark Whitehill LLP (Dec fee),216292,"46,000.00 "
The Serious Fraud Office,The Serious Fraud Office,28/01/2015,Fees To Counsel - Leading,Fraud Business Area,5 Paper Buildings,216049,"46,173.00 "
The Serious Fraud Office,The Serious Fraud Office,15/01/2015,Non Perm Accountancy,Fraud Business Area,Alvarez & Marsal,215658,"53,640.00 "
The Serious Fraud Office,The Serious Fraud Office,15/01/2015,IT Managed Service Charge ,IST  ,Capita Secure Information Solutions Ltd,215726,"46,268.00 "
The Serious Fraud Office,The Serious Fraud Office,28/01/2015,IT Hardware,IST  ,Specialist Computer Centres Plc,216168,"667,197.60 "
,,,,,,,
,,,,,,,
Footnote:,,,,,,,
,,,,,,,
Legal fees in relation to ongoing litigation between the SFO and Robert and Vincent Tchenguiz have been redacted temporarily. We will publish these in full when proceedings are concluded,,,,,,,
,,,,,,,
All transactions are disclosed Net of recoverable VAT,,,,,,,
