Name:,David Green,,,,,,,,
Period,April-June 2015,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Incluiding Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
14/04/2015,27/04/2015,Mauritius,HOPAC Conference,"2,530.64",,230.5,752.32,61.7,"3,575.16"
01/06/2015,04/06/2015,Canada,Official meeting,,,22.26,61.82,,84.08
18/06/2015,18/06/2015,Nottingham,Official meeting,,157.11,,,,157.11
12/06/2015,12/06/2015,London,Lunch,,,,,69.13,69.13
17/06/2015,17/06/2015,London,Official meeting,,,,,81.28,81.28
26/06/2015,26/06/2015,London,Official meeting,,,,123.95,,123.95
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,Footnote:,,,,,Total Expenses for Q1,,"4,090.71"
,,Canada,Airfare and accommodation costs not paid by SFO,,,,,,
