Name:,Lisa Osofsky,,,,,,,,
Expenses:,July - September 2018,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
02/09/2018,03/09/2018,Cambridge,Conference,,51.3,55.01,146.7,,253.01
05/09/2018,05/09/2018,London,Official Meeting,,,14.96,,,14.96
43351,43356,Johannesburg,Conference,3125.61,,54.55,1000.19,,4180.35
43358,43358,London,Conference,,,68.95,,,68.95
43369,43370,Paris,Official Meeting,,299.08,51.37,629.2,,979.65
43373,43373,London,Hospitality,,,,,261.15,261.15
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q2,,5758.07
