Name:,Camilla De Silva,,,,,,,,
Expenses:,JUN-SEP 19,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
03/07/2019,04/07/2019,Paris ,Meeting ,,537.50,5.41,249.08,,791.99
17/07/2019,18/07/2019,Paris ,Meeting ,,756.07,,361.37,,"1,117.44"
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q2,,"1,909.43"
