Department family,Entity,Date Paid,Expense type,Expense area,Supplier Name,Transaction Number,Gross Amount,VAT Code
The Serious Fraud Office,The Serious Fraud Office,20/03/2019,Rent - Cockspur,Facilities Management ,Canadian High Commission - London,269893,"609,988.80 ",Y
The Serious Fraud Office,The Serious Fraud Office,21/03/2019,Costs Awarded Against SFO,Central Costs,Barclays Plc,270256,"477,709.67 ",N
The Serious Fraud Office,The Serious Fraud Office,20/03/2019,Maintenance - Hardware,IST,Specialist Computer Centres Plc,269147,"284,079.31 ",Y
The Serious Fraud Office,The Serious Fraud Office,20/03/2019,Accommodation Management Fees,Facilities Management ,Canadian High Commission - London,269892,"159,259.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,20/03/2019,Professional Services,IST,Logicalis Uk Limited,269874,"142,327.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,27/03/2019,Computer Maint - Service,Finance,Advanced Business Solutions,269162,"109,994.44 ",Y
The Serious Fraud Office,The Serious Fraud Office,13/03/2019,Library - Electronic,Strategy & Policy,Government Legal Department Cash,267876,"82,836.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,20/03/2019,Capita - It Service Charge Std,IST,Capita Secure Information Solutions Ltd,269992,"70,988.89 ",Y
The Serious Fraud Office,The Serious Fraud Office,27/03/2019,Capita - It Service Charge Std,IST,Capita Secure Information Solutions Ltd,270286,"70,988.89 ",Y
The Serious Fraud Office,The Serious Fraud Office,13/03/2019,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,269160,"63,178.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,06/03/2019,Maintenance - Software,IST,Specialist Computer Centres Plc,269153,"49,327.83 ",N
The Serious Fraud Office,The Serious Fraud Office,27/03/2019,Telephones - Line Rental,IST,Vodafone - Cable And Wireless Uk,269026,"41,205.22 ",Y
The Serious Fraud Office,The Serious Fraud Office,27/03/2019,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,270124,"37,999.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,27/03/2019,Telephones - Line Rental,IST,Vodafone - Cable And Wireless Uk,262234,"37,958.68 ",Y
The Serious Fraud Office,The Serious Fraud Office,27/03/2019,Telephones - Line Rental,IST,Vodafone - Cable And Wireless Uk,256145,"37,221.88 ",Y
The Serious Fraud Office,The Serious Fraud Office,27/03/2019,Telephones - Line Rental,IST,Vodafone - Cable And Wireless Uk,259229,"37,221.88 ",Y
The Serious Fraud Office,The Serious Fraud Office,27/03/2019,Telephones - Line Rental,IST,Vodafone - Cable And Wireless Uk,265299,"34,509.22 ",Y
The Serious Fraud Office,The Serious Fraud Office,27/03/2019,Fees To Counsel - Junior,Investigation and Prosecution Divisions,Fees To Counsel - Junior,268587,"32,529.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,03/04/2019,Recruitment- Advertising Costs,Hr,Cabinet Office,270300,"31,086.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,20/03/2019,Fees To Counsel - Junior,Investigation and Prosecution Divisions,Fees To Counsel - Junior,270048,"29,865.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,27/03/2019,Other Admin Costs,Finance,H.M.Revenue & Customs,270304,"28,506.87 ",Y
The Serious Fraud Office,The Serious Fraud Office,20/03/2019,Conferences - External,Hr,Cabinet Office,270091,"25,062.00 ",Y
