Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,20/05/2015,Fees To Counsel (inc VAT),Fraud Business Area,9-12 Bell Yard,219294,"29,416.50 "
The Serious Fraud Office,The Serious Fraud Office,27/05/2015,Fuel & Utilities - Electricity,Facilities Management ,Canadian High Commission,219483,"29,633.50 "
The Serious Fraud Office,The Serious Fraud Office,18/05/2015,Fees To Counsel (inc VAT),Fraud Business Area,1-2 Laurence Pountney Hill,218751,"30,251.18 "
The Serious Fraud Office,The Serious Fraud Office,18/05/2015,Travel and Hotel services,Various,Redfern Travel Limited,218185,"36,267.52 "
The Serious Fraud Office,The Serious Fraud Office,20/05/2015,Fees To Counsel (inc VAT),Fraud Business Area,9-12 Bell Yard,219293,"36,463.50 "
The Serious Fraud Office,The Serious Fraud Office,18/05/2015,Non Perm Accountancy,Fraud Business Area,Alvarez & Marsal,218754,"38,880.00 "
The Serious Fraud Office,The Serious Fraud Office,20/05/2015,Non Perm Accountancy,Fraud Business Area,BDO LLP,219290,"45,120.00 "
The Serious Fraud Office,The Serious Fraud Office,14/05/2015,Non Perm Accountancy,Fraud Business Area,Alvarez & Marsal,219004,"48,600.00 "
The Serious Fraud Office,The Serious Fraud Office,27/05/2015,Translations,Fraud Business Area,Thebigword,219443,"40,676.28 "
The Serious Fraud Office,The Serious Fraud Office,14/05/2015,Comp Consum- Software& Licence,IST,Insight Direct (Uk) Ltd,218857,"58,170.38 "
The Serious Fraud Office,The Serious Fraud Office,27/05/2015,Fees To Counsel - Leading,Fraud Business Area,9-12 Bell Yard,219457,"65,659.50 "
The Serious Fraud Office,The Serious Fraud Office,14/05/2015,Comp Consum- Software& Licence,IST,Insight Direct (Uk) Ltd,218848,"73,526.39 "
The Serious Fraud Office,The Serious Fraud Office,27/05/2015,Accommodation Management Fees,Facilities Management ,Canadian High Commission,219487,"70,733.33 "
The Serious Fraud Office,The Serious Fraud Office,14/05/2015,Rates,Facilities Management ,City Of Westminster,218864,"90,288.00 "
The Serious Fraud Office,The Serious Fraud Office,27/05/2015,Rent (March - June),Facilities Management ,Canadian High Commission,219436,"111,345.99 "
The Serious Fraud Office,The Serious Fraud Office,27/05/2015,Rent (June - September),Facilities Management ,Canadian High Commission,219484,"111,345.99 "
The Serious Fraud Office,The Serious Fraud Office,27/05/2015,Rent (June - September),Facilities Management ,Canadian High Commission,219485,"311,157.00 "
The Serious Fraud Office,The Serious Fraud Office,27/05/2015,Rent (March - June),Facilities Management ,Canadian High Commission,219437,"311,157.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Legal fees in relation to ongoing litigation between the SFO and Robert and Vincent Tchenguiz have been redacted temporarily. We will publish these in full when proceedings are concluded,,,,,,,
,,,,,,,
All transactions are disclosed Net of recoverable VAT,,,,,,,
