Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,
The Serious Fraud Office,The Serious Fraud Office,26/06/2019,Rent - Cockspur,Facilities Management ,Canadian High Commission - London,272856,"609,988.80",Y,
The Serious Fraud Office,The Serious Fraud Office,26/06/2019,Other Investigation Costs,Proceeds Of Crime Division,Gowling Wlg (Uk) Llp,272679,"172,962.48",Y,
The Serious Fraud Office,The Serious Fraud Office,26/06/2019,Accommodation Management Fees,Facilities Management ,Canadian High Commission - London,272855,"159,259.00",Y,
The Serious Fraud Office,The Serious Fraud Office,26/06/2019,Maintenance - Software,IST,Insight Direct (Uk) Ltd,272406,"127,996.40",Y,
The Serious Fraud Office,The Serious Fraud Office,27/06/2019,Professional Services,IST,Logicalis Uk Limited,272400,"95,445.00",Y,
The Serious Fraud Office,The Serious Fraud Office,19/06/2019,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Edward Brown,272102,"71,355.00",Y,
The Serious Fraud Office,The Serious Fraud Office,19/06/2019,Capita - It Service Charge Std,IST,Capita Secure Information Solutions Ltd,271727,"70,988.89",Y,
The Serious Fraud Office,The Serious Fraud Office,05/06/2019,Capita - It Service Charge Std,IST,Capita Secure Information Solutions Ltd,272141,"70,988.89",Y,
The Serious Fraud Office,The Serious Fraud Office,19/06/2019,Capita - It Service Charge Std,IST,Capita Secure Information Solutions Ltd,272374,"70,988.89",Y,
The Serious Fraud Office,The Serious Fraud Office,30/06/2019,Minor New Works,Facilities Management ,Orchard Build Ltd,271809,"45,960.00",Y,
The Serious Fraud Office,The Serious Fraud Office,05/06/2019,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Edward Brown,272007,"43,347.00",Y,
The Serious Fraud Office,The Serious Fraud Office,29/06/2019,Comp Consum- Software& Licence,IST,Nuix Technology Uk Ltd,272721,"42,055.20",Y,
The Serious Fraud Office,The Serious Fraud Office,26/06/2019,Fuel & Utilities - Electricity,Facilities Management ,Canadian High Commission - London,272018,"40,270.69",Y,
The Serious Fraud Office,The Serious Fraud Office,19/06/2019,Redfern Suspense,Finance,Clarity Travel Management,272607,"38,043.49",N,
The Serious Fraud Office,The Serious Fraud Office,01/07/2019,Comp Consum- Software& Licence,IST,The Police Ict Company,272753,"36,819.10",Y,
The Serious Fraud Office,The Serious Fraud Office,19/06/2019,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Edward Brown,272445,"36,388.50",Y,
The Serious Fraud Office,The Serious Fraud Office,28/06/2019,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Mr Sean Larkin Qc,272278,"30,014.20",Y,
The Serious Fraud Office,The Serious Fraud Office,26/06/2019,Rates - Cockspur,Facilities Management ,City Of Westminster,272906,"25,286.00",N,
The Serious Fraud Office,The Serious Fraud Office,26/06/2019,Rates - Cockspur,Facilities Management ,City Of Westminster,272904,"25,152.00",N,
