Name:,Alun Milford,,,,,,,,
Expenses:,July-September 2016,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
03/07/2016,05/07/2016,Beijing,Official meeting,4105.46,,85,500.07,,4690.53
14/07/2016,14/07/2016,London,Official meeting,,,17,,,17
18/07/2016,18/07/2016,London,Official meeting,,,4,,,4
19/07/2016,20/07/2016,Paris,Official meeting,200.07,12.16,7,267.23,,486.46
20/07/2016,20/07/2016,London,Hospitality,,,,,128.42,128.42
04/09/2016,07/09/2016,Cambridge,Conference,,,208.52,547.5,112,868.02
12/09/2016,13/09/2016,Germany,Conference,197.31,,171,20.89,,389.2
15/09/2016,15/09/2016,London,Official meeting,,,20,,,20
19/09/2016,19/09/2016,London,Official meeting,,,,,198.72,198.72
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q2,,6802.35
