Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,
The Serious Fraud Office,The Serious Fraud Office,01/04/2020,Civil Litigation,General Counsel,Eversheds Llp,281063,"55,097.56 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,01/04/2020,Fees To Counsel - Junior,Investigation and Prosecution Divisions,Fees To Counsel - Junior,281341,"26,130.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,09/04/2020,Professional Services,Ist (Admin),Logicalis Uk Limited,281589,"140,146.14 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,09/04/2020,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,281086,"34,353.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,09/04/2020,Autonomy Support,Ist (Admin),Reductech,281566,"31,500.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,09/04/2020,Maintenance - Software,Ist (Admin),Specialist Computer Centres Plc,281669,"173,770.80 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,09/04/2020,Maintenance - Software,Ist (Admin),Trustmarque Solutions Ltd,281567,"130,443.43 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,15/04/2020,Non Perm Accountancy,Investigation and Prosecution Divisions,Alvarez & Marsal,281675,"93,227.68 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,15/04/2020,Outside Accountants - Manager,Investigation and Prosecution Divisions,Mazars Llp,281322,"58,156.80 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,15/04/2020,Comp Consum- Software& Licence,Ist (Admin),The Police Ict Company,281155,"38,660.04 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,15/04/2020,Comp Consum- Software& Licence,Ist (Admin),The Police Ict Company,282081,"38,660.04 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,21/04/2020,Maintenance - Software,Ist (Admin),Insight Direct (Uk) Ltd,282031,"133,019.33 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,23/04/2020,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,281866,"53,778.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,23/04/2020,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,281872,"42,136.50 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,23/04/2020,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,281888,"32,412.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,30/04/2020,Rates - Cockspur,Facilities Management (Admin),City Of Westminster,281118,"25,004.00 ",No,
The Serious Fraud Office,The Serious Fraud Office,30/04/2020,Rates - Cockspur,Facilities Management (Admin),City Of Westminster,281129,"25,536.00 ",No,
The Serious Fraud Office,The Serious Fraud Office,30/04/2020,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,281890,"74,404.50 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,30/04/2020,Psn Telecoms,Ist (Admin),Vodafone Limited - Acc Uk13135025,281963,"33,992.87 ",Yes,
,,,,,,,,,
,,,,,,,"1,240,428.69 ",,
