Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,02/11/2016,Software Licenses,Information Technology,Logicalis Uk Limited,239739," 1,725,449.10 ",Y
The Serious Fraud Office,The Serious Fraud Office,23/11/2016,Rates - Cockspur,Facilities Management,City Of Westminster,240729," 90,992.00 ",N
The Serious Fraud Office,The Serious Fraud Office,02/11/2016,Capita - IT Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,239822," 59,328.00 ",N
The Serious Fraud Office,The Serious Fraud Office,23/11/2016,Computer Consum - Software & License,Information Technology,Ravn Systems Limited,240741," 60,000.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,30/11/2016,Fees to Counsel - Leading,Division C,Mr David Aaronberg,240319," 40,001.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,16/11/2016,Fees to Counsel - Leading,Division C,Mr David Aaronberg,240145," 39,738.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,30/11/2016,Fees to Counsel - Leading,Division C,Mr David Aaronberg,240318," 34,627.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,16/11/2016,Autonomy Support,Information Technology,Ravn Systems Limited,240122," 32,896.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,10/11/2016,Autonomy Support,Information Technology,Ravn Systems Limited,238999," 32,896.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,16/11/2016,Fees to Counsel - Leading,Division C,Mr David Aaronberg,240147," 29,304.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,30/11/2016,Fees to Counsel - Leading,Division B,Mr Peter Finnigan,240790," 29,025.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,10/11/2016,Autonomy Support,Division B,Ravn Systems Limited,240098," 27,801.60 ",Y
The Serious Fraud Office,The Serious Fraud Office,02/11/2016,IT Support - Hosting,Information Technology,Capita It Services Limited,239620," 27,708.00 ",Y
