Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,18/11/2015,Autonomy Annual Licence,Information Technology,Hewlett-Packard Ltd,224802," 442,497.60 ",Y
The Serious Fraud Office,The Serious Fraud Office,18/11/2015,Computer Support & Maintenance,Information Technology,Specialist Computer Centres Plc,224287," 171,160.58 ",Y
The Serious Fraud Office,The Serious Fraud Office,25/11/2015,Rates - Cockspur,Facilities Management,City Of Westminster,225496," 90,288.00 ",N
The Serious Fraud Office,The Serious Fraud Office,04/11/2015,Non Perm Accountancy,Bribery A,Bdo Llp,224397," 63,900.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,18/11/2015,Fees To Counsel - Leading,Division E,Mr Mukul Chawla Qc,225107," 63,718.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,25/11/2015,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,225514," 50,890.00 ",N
The Serious Fraud Office,The Serious Fraud Office,18/11/2015,Professional Services,Information Technology,Specialist Computer Centres Plc,224513," 43,750.00 ",N
The Serious Fraud Office,The Serious Fraud Office,25/11/2015,Non Perm Accountancy,Division E,Honeycomb Forensic Accounting,224863," 46,000.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,25/11/2015,Non Perm Accountancy,Division E,Honeycomb Forensic Accounting,224866," 46,000.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,25/11/2015,Non Perm Accountancy,Bribery A,Bdo Llp,224884," 41,640.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,18/11/2015,Non Perm Accountancy,Bribery A,Fti Consulting Llp,224882," 40,230.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,25/11/2015,Non Perm Accountancy,Division E,Alvarez & Marsal,225310," 38,880.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,11/11/2015,Autonomy Support,Information Technology,Ravn Systems Limited,224444," 32,896.00 ",Y
,,,,,,,,
,,,,,,,,
,,,,,,,,
