Name:,Alun Milford,,,,,,,,
Expenses:,January to March 2016,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
13/01/2016,13/01/2016,Paris,Official Meeting,,10.96,,5.29,,16.25
27/01/2016,27/01/2016,Paris,Conference ,,,15,,,15
07/02/2016,08/02/2016,Tokyo,Official Meeting,,,28,22.96,,50.96
13/02/2016,13/02/2016,Tokyo,Official Meeting,,,31.6,,,31.6
17/03/2016,17/03/2016,Paris,Conference ,,,,4.98,,4.98
21/03/2016,22/03/2016,Prague,Conference ,47.11,22,40,193.95,,303.06
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q4,,421.85
