Name:,Kevin Davis,,,,,,,,
Expenses:,July to September 2015,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
24/07/2015,24/07/2015,London,Official meeting,,,4.60,,4.80,9.40
27/07/2015,27/07/2015,London,Official meeting,,,14.00, ,,14.00
03/08/2015,03/08/2015,London,Official meeting,,4.60,,,,4.60
09/08/2015,11/08/2015,Nottingham,Official meeting,,,121.08,110.98,,232.06
10/09/2015,11/09/2015,Cambridge,Official meeting,,47.48,18.00,152.50,112.00,329.98
17/09/2015,17/09/2015,London,Official meeting,,,,,3.20,3.20
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q2,,593.24
