Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction Number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,20/12/2018,Professional Services,Ist (Admin),Logicalis Uk Limited,266829,111877.50,Y
The Serious Fraud Office,The Serious Fraud Office,20/12/2018,Capita - It Service Charge Std,Ist (Admin),Capita Secure Information Solutions Ltd,267096,70988.89,Y
The Serious Fraud Office,The Serious Fraud Office,12/12/2018,Fees To Counsel - Leading,B & C Division A,Fees To Counsel - Leading,266717,34284.00,Y
The Serious Fraud Office,The Serious Fraud Office,12/12/2018,Autonomy Support,Ist (Admin),Ravn Systems Limited,266931,33764.00,Y
The Serious Fraud Office,The Serious Fraud Office,05/12/2018,Fees To Counsel - Leading,Operation Ruthenium,Fees To Counsel - Leading,266587,32059.50,Y
The Serious Fraud Office,The Serious Fraud Office,12/12/2018,Fees To Counsel - Leading,Project Mirror,Fees To Counsel - Leading,266780,31416.00,Y
The Serious Fraud Office,The Serious Fraud Office,12/12/2018,Fees To Counsel - Leading,Operation Ruthenium,Fees To Counsel - Leading,266680,29340.00,Y
The Serious Fraud Office,The Serious Fraud Office,12/12/2018,Fees To Counsel - Leading,Operation Ruthenium,Fees To Counsel - Leading,266703,27489.00,Y
The Serious Fraud Office,The Serious Fraud Office,20/12/2018,Rates - Cockspur,Facilities Management (Admin),City Of Westminster,266611,26207.00,N
The Serious Fraud Office,The Serious Fraud Office,20/12/2018,Rates - Cockspur,Facilities Management (Admin),City Of Westminster,266609,25775.00,N
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
