Name:,David Green,,,,,,,,
Expenses:,July to September 2015,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
02/07/2015,02/07/2015,,Official meeting,,,,,72.45,72.45
09/07/2015,10/07/2015,London,Official meeting,,,74.40,,23.80,98.20
14/07/2015,14/07/2015,London,Official meeting,,,15.00,,31.85,46.85
17/07/2015,17/07/2015,Haag,Conference,,,,857.07,104.30,961.37
27/07/2015,27/07/2015,London,Official meeting,,,,,46.95,46.95
31/07/2015,31/07/2015,London,Official meeting,,,,,56.73,56.73
03/08/2015,03/08/2015,London,Official meeting,,,20.00,,,20.00
17/08/2015,17/08/2015,London,Official meeting,,,,,140.06,140.06
04/09/2015,04/09/2015,London,Subscription,,,,,26.00,26.00
06/09/2015,09/09/2015,Cambridge,Conference,,,,532.50,112.00,644.50
10/09/2015,10/09/2015,London,Official meeting,,,,,38.25,38.25
13/09/2015,17/09/2015,Zurich,Official meeting,140.29,,221.35,968.38,86.68,1416.70
23/09/2015,24/09/2015,Rome,Official meeting,,,289.60,25.74,61.40,376.74
26/09/2015,26/09/2015,London,Subscription,,,,,26.00,26.00
 28/09/2015,28/09/2015,London,Official meeting,,,7.00,,,7.00
,,,Annual PCF & BRF subscription,,,, ,1177.50,1177.50
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q2,,5155.30
