Name:,Ben Morgan,,,,,,,,
Period,April-June 2015,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Incluiding Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
19/04/2015,22/04/2015,,Official meeting,"4,510.02",,180,831.74,156.94,"5,678.70"
22/06/2015,25/06/2015,Madrid,Official meeting,183.14,,58.68,384.72,28.5,655.04
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q1,,"6,333.74"
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
