Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,,,,
The Serious Fraud Office,The Serious Fraud Office,02/11/2017,Fees To Experts - Other,Division D,Liedekerke,253846," 146,396.86 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,22/11/2017,Intang - Development Cost,Information Technology,Logicalis Uk Limited,253669," 105,577.50 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,22/11/2017,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,253844," 59,157.41 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,22/11/2017,Fees To Experts - Witness,Division D,Gbrw Expert Witness Limited,254362," 68,811.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,15/11/2017,Fees To Experts - Other,Division D,Valere Capital Partners,253828," 64,800.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,09/11/2017,Travel Bookings,All,Clarity Travel Management,254010," 53,823.83 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,09/11/2017,Translations,Poc Criminal Investigation,K International Plc,253047," 44,640.75 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,29/11/2017,External Training,Training & Development,College Of Policing,250457," 43,340.00 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,15/11/2017,Fees To Counsel - Leading,Division C,Alexandra Healy,253384," 38,361.90 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,01/11/2017,Psn Telecoms,Information Technology,Vodafone - Cable And Wireless Uk,253090," 37,221.88 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,01/11/2017,Psn Telecoms,Information Technology,Vodafone - Cable And Wireless Uk,252842," 32,690.36 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,22/11/2017,Fees To Counsel - Leading,Division C,Mr Stuart Trimmer,254118," 32,025.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,22/11/2017,Autonomy Support,Division B,Ravn Systems Limited,254431," 27,801.60 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,15/11/2017,Fees To Counsel - Junior,Division C,Mr Martin Evans,254138," 27,596.26 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,09/11/2017,Fees To Counsel - Leading,Division D,Mr James Waddington,252843," 26,961.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,22/11/2017,Rates - Cockspur,Facilities Management ,City Of Westminster,254527," 26,643.00 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,22/11/2017,Rates - Cockspur,Facilities Management,City Of Westminster,254525," 26,203.00 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,22/11/2017,Fees To Counsel - Junior,Division D,Miss Esther Schutzer-Weissmann,253708," 26,019.00 ",Y,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
