Department family,Date,Expense type,Expense area,Supplier,Amount,,,,
The Serious Fraud Office,26/04/2012,Computer Maintenance & Support,IST,Integralis Ltd,"26,925",,,,
The Serious Fraud Office,26/04/2012,Software Licences,IST,Computacenter (Uk) Limited,"36,392",,,,
The Serious Fraud Office,17/04/2012,IT Hardware - Scanners,IST,Computacenter (Uk) Limited,"44,236",,,,
The Serious Fraud Office,30/04/2012,Rates - Elm House,Facilities Management,Camden Nndr,"62,618",,,,
The Serious Fraud Office,30/04/2012,Rates - ITN,Facilities Management,Camden Nndr,"44,932",,,,
The Serious Fraud Office,04/04/2012,Fees To Counsel - Leading,Fraud Business Area,,"46,515",,,,
The Serious Fraud Office,24/04/2012,Outside Accountants - Manager,Fraud Business Area,Mazars Llp,"71,968",,,,
The Serious Fraud Office,26/04/2012,Website Costs,Knowledge & Communications,Specialist Computer Centres Plc,"51,151",,,,
,,,,,,,,,
,,,,,,,,,
