Name:,Alun Milford,,,,,,,,
Expenses:,October - December 2017,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
04/10/2017,07/10/2017,New York,Conference,0,,,15.06,,15.06
09/10/2017,09/10/2017,London,Official Meeting,,,7.04,,,7.04
10/10/2017,11/10/2017,Jersey,Conference,260.29,,,116.44,,376.73
16/10/2017,17/10/2017,Paris,Case Meeting,,247.18,,197.59,,444.77
15/11/2017,15/11/2017,Windsor,Other,,,92.51,330,,422.51
04/12/2017,07/12/2017,Washington,Conference and Meetings,3168.47,,,818.46,,3986.93
14/12/2017,15/12/2017,Paris,Case Meeting,,207.18,,190.51,,397.69
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q3,,5650.73
