Name:,Ben Denison,,,,,,,,
Expenses:,April - June 2019,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
23/04/2019,26/04/2019,"Glasgow, UK",Conference,,190.50,19.80,306.05,,516.35
17/05/2019,24/05/2019,Hong Kong,Conference,"4,131.63",,53.24,"1,484.63",,"5,669.50"
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q1,,"6,185.85"
