Name:,Ben Morgan,,,,,,,,
Expenses:,January to March 2016,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
01/02/2016,06/02/2016,,Case meeting,5543.94,,202.5,1001.11,,6747.55
01/03/2016,01/03/2016,London,Case meeting,,,2,,,2
03/03/2016,03/03/2016,London,Official meeting,,,3.5,,,3.5
15/03/2016,16/03/2016,Paris,Case meeting,,194.82,50,27.16,56.6,328.58
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q4,,7081.63
