Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,,,,
The Serious Fraud Office,The Serious Fraud Office,25/10/2017,Comp Consum- Software& Licence,Information Technology,Logicalis Uk Limited,253329," 390,667.40 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,18/10/2017,Intang - Development Cost,Information Technology,Logicalis Uk Limited,253024," 139,230.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,25/10/2017,Maintenance - Hardware,Information Technology,Specialist Computer Centres Plc,253321," 134,820.40 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,18/10/2017,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,253015," 59,157.41 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,18/10/2017,Fees To Counsel - Leading,Division D,Miss Sasha Wass Qc,252756," 47,418.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,05/10/2017,Fees To Counsel - Junior,Division A,Mr Jamie Sharma,252008," 38,178.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,25/10/2017,Autonomy Support,Information Technology,Ravn Systems Limited,253333," 32,896.01 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,05/10/2017,IT Hardware & Software Licenses,Information Technology,Specialist Computer Centres Plc,251790," 28,392.17 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,25/10/2017,Rates - Cockspur,Facilities Management  ,City Of Westminster,253406," 26,643.00 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,25/10/2017,Rates - Cockspur,Facilities Management  ,City Of Westminster,253404," 26,203.00 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,25/10/2017,It Support - Hosting,Information Technology,Capita It Services Limited,253361," 25,897.20 ",Y,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
