Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,,,,,
The Serious Fraud Office,The Serious Fraud Office,09/05/2013,Capita - It Service Charge ,Information Systems & Technology,Capita Secure Information Solutions Ltd,201073,"68,204",,,,,
The Serious Fraud Office,The Serious Fraud Office,09/05/2013,Comp Consum- Software& Licence,Information Systems & Technology,Insight Direct (Uk) Ltd,201210,"87,495",,,,,
The Serious Fraud Office,The Serious Fraud Office,16/05/2013,Fees To Counsel - Leading,Operations,Cloth Fair Chambers,201417,"36,000",,,,,
The Serious Fraud Office,The Serious Fraud Office,16/05/2013,Legal Fees,Operations,Treasury Solicitors,200982,"12,450",,,,,
The Serious Fraud Office,The Serious Fraud Office,16/05/2013,Legal Fees,Operations,Treasury Solicitors,200982,"37,819",,,,,
The Serious Fraud Office,The Serious Fraud Office,23/05/2013,Non Perm Accountancy,Operations,Alvarez & Marsal,201471,"60,000",,,,,
The Serious Fraud Office,The Serious Fraud Office,23/05/2013,Non Perm Accountancy,Operations,Fti Consulting Llp,201498,"122,229",,,,,
The Serious Fraud Office,The Serious Fraud Office,30/05/2013,Fees To Counsel - Leading,Operations,9-12 Bell Yard,201480,"33,356",,,,,
The Serious Fraud Office,The Serious Fraud Office,30/05/2013,Costs Awarded Against Sfo,Proceeds Of Crime Division,Davenport Lyons,201348,"160,000",,,,,
The Serious Fraud Office,The Serious Fraud Office,30/05/2013,Costs Awarded Against Sfo,Proceeds Of Crime Division,Kingsley Napley,201347,"162,482",,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,Footnote:,,,,,,,,,,,
,,,,,,,,,,,,
,Legal fees in relation to ongoing litigation between the SFO and Robert and Vincent Tchenguiz have been redacted temporarily. We will publish these in full when proceedings are concluded,,,,,,,,,,,
