Name:,David Green,,,,,,,,
Expenses:,October - December 2016,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
12/10/2016,12/10/2016,London,Official meeting,,,9.5,,,9.5
12/10/2016,12/10/2016,London,Official meeting,,,14.5,,,14.5
13/10/2016,13/10/2016,London,Official meeting,,,12.5,,,12.5
19/10/2016,19/10/2016,Switzerland,Conference,,38.5,33.05,,,71.55
26/10/2016,26/10/2016,London,Conference,,,13,,,13
03/11/2016,03/11/2016,London,Conference,,,10,,,10
06/11/2016,08/11/2016,Sunningdale,Conference,,,,324,,324
10/11/2016,10/11/2016,London,Conference,,,12,,,12
27/11/2016,02/12/2016,Washington,Conference,1476.38,,129.8,1845.66,213.24,3665.08
05/12/2016,07/12/2016,Paris,Official meeting,,215.5,35.37,486.36,28.56,765.79
08/12/2016,08/12/2016,London,Official meeting,,,,,45.72,45.72
,,,,,,,,,0
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q3,,4943.64
