Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,04/02/2013,Fees To Counsel - Leading,Operations,Counsel,198965,"28,397.50 "
The Serious Fraud Office,The Serious Fraud Office,27/02/2013,Fees To Counsel - Leading,Operations,Counsel,199715,"29,320.00 "
The Serious Fraud Office,The Serious Fraud Office,27/02/2013,Professional Services,IST,Specialist Computer Centres Plc,199854,"30,367.00 "
The Serious Fraud Office,The Serious Fraud Office,07/02/2013,Non Perm Accountancy,Operations,Alvarez & Marsal,199556,"30,984.00 "
The Serious Fraud Office,The Serious Fraud Office,04/02/2013,Agency Staff - Other,Ist,Adecco Finance Shared Service Centre,199134,"33,210.00 "
The Serious Fraud Office,The Serious Fraud Office,07/02/2013,Fees To Counsel - Leading,Operations,Counsel,198755,"35,103.75 "
The Serious Fraud Office,The Serious Fraud Office,13/02/2013,Non Perm Accountancy,Operations,Crowe Clark Whitehill Llp,199428,"38,333.00 "
The Serious Fraud Office,The Serious Fraud Office,27/02/2013,Non Perm Accountancy,Operations,Fti Consulting Llp,199229,"59,064.00 "
The Serious Fraud Office,The Serious Fraud Office,27/02/2013,Non Perm Accountancy,Operations,Fti Consulting Llp,199825,"95,772.00 "
,,,,,,,
,,,,,,,
,,,,,,,
