Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,,,,
The Serious Fraud Office,The Serious Fraud Office,14/02/2018,Maintenance - Hardware,Information Technology,Specialist Computer Centres Plc,256881,"132,740.68",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,14/02/2018,Professional Services,Information Technology,Logicalis Uk Limited,256624,"97,335.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,07/02/2018,Fees To Experts - Other,Division D,Valere Capital Partners,256419,"88,560.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,22/02/2018,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,257087,"59,157.41",N,,,,
The Serious Fraud Office,The Serious Fraud Office,14/02/2018,Fees To Counsel - Leading,Division C,Fees To Counsel - Leading,256884,"48,585.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,01/02/2018,Secondments External To Gov'T,Division C,Berkeley Research Group (Uk) Ltd,256378,"43,666.56",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,01/02/2018,Secondments External To Gov'T,Division C,Berkeley Research Group (Uk) Ltd,256380,"34,309.44",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,01/02/2018,Non Perm Accountancy,Division D,Honeycomb Forensic Accounting,256430,"34,000.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,01/02/2018,Fees To Counsel - Leading,Division C,Fees To Counsel - Leading,256235,"33,633.60",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,01/02/2018,Secondments External To Gov'T,Division C,Berkeley Research Group (Uk) Ltd,256379,"30,410.64",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,22/02/2018,Fees To Counsel - Leading,Division D,Fees To Counsel - Leading,256927,"29,796.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,22/02/2018,Fees To Counsel - Leading,Division D,Fees To Counsel - Leading,256923,"28,867.50",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,22/02/2018,Autonomy Support,Division B,Ravn Systems Limited,252645,"27,801.60",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,14/02/2018,Autonomy Support,Division B,Ravn Systems Limited,254851," 27,801.60 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,14/02/2018,Autonomy Support,Division B,Ravn Systems Limited,255899," 27,801.60 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,22/02/2018,Autonomy Support,Division B,Ravn Systems Limited,256895," 27,801.60 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,14/02/2018,Secondments External To Gov'T,Division C,Berkeley Research Group (Uk) Ltd,256816," 27,291.60 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,01/02/2018,Fees To Counsel - Leading,Division C,Fees To Counsel - Leading,256234," 27,069.90 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,22/02/2018,Fees To Counsel - Leading,Division D,Fees To Counsel - Leading,257484," 26,850.00 ",Y,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
