Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction Number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,21/11/2018,Rent - Cockspur,Facilities Management (Admin),Canadian High Commission - London,266191,580941.30,Y
The Serious Fraud Office,The Serious Fraud Office,21/11/2018,Accommodation Management Fees,Facilities Management (Admin),Canadian High Commission - London,266391,232520.26,Y
The Serious Fraud Office,The Serious Fraud Office,14/11/2018,Accommodation Management Fees,Facilities Management (Admin),Canadian High Commission - London,266040,178329.78,Y
The Serious Fraud Office,The Serious Fraud Office,21/11/2018,Accommodation Management Fees,Facilities Management (Admin),Canadian High Commission - London,266192,157452.49,Y
The Serious Fraud Office,The Serious Fraud Office,07/11/2018,Maintenance - Hardware,Ist (Admin),Specialist Computer Centres Plc,265466,131630.15,Y
The Serious Fraud Office,The Serious Fraud Office,07/11/2018,Professional Services,Ist (Admin),Logicalis Uk Limited,265714,112612.50,Y
The Serious Fraud Office,The Serious Fraud Office,14/11/2018,Translations,Investigation and Prosecution Divisions,Thebigword,265726,48981.49,Y
The Serious Fraud Office,The Serious Fraud Office,21/11/2018,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,266151,37980.00,Y
The Serious Fraud Office,The Serious Fraud Office,14/11/2018,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,265779,36990.00,Y
The Serious Fraud Office,The Serious Fraud Office,05/12/2018,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,266418,36441.00,Y
The Serious Fraud Office,The Serious Fraud Office,07/11/2018,Autonomy Support,Ist (Admin),Ravn Systems Limited,265727,33764.00,Y
The Serious Fraud Office,The Serious Fraud Office,21/11/2018,Rates - Cockspur,Facilities Management (Admin),City Of Westminster,266427,26207.00,N
The Serious Fraud Office,The Serious Fraud Office,07/11/2018,Professional Subscriptions,Ist (Admin),Trustmarque Solutions Ltd,265728,26040.00,Y
The Serious Fraud Office,The Serious Fraud Office,21/11/2018,Rates - Cockspur,Facilities Management (Admin),City Of Westminster,266425,25775.00,N
