Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,
The Serious Fraud Office,The Serious Fraud Office,13/10/2021,Maintenance - Hardware,Information Technology,Specialist Computer Centres Plc,300253,"46,509.07 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,13/10/2021,Software& Licence,Information Technology,Egress Software Technologies Ltd,300335,"58,200.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,06/10/2021,Civil Litigation,General Counsel,Eversheds Sutherland International Llp,300383,"512,832.73 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,13/10/2021,Professional Services,Information Technology,Logicalis Uk Limited,300385,"74,550.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,13/10/2021,Maintenance - Software,Information Technology,Specialist Computer Centres Plc,300656,"75,632.28 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,13/10/2021,Rates,Facilities Management ,City Of Westminster,300678,"93,632.00 ",NO,
The Serious Fraud Office,The Serious Fraud Office,27/10/2021,Professional Services,Information Technology,Faculty Science Ltd,300859,"75,000.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,20/10/2021,Civil Litigation,General Counsel,Eversheds Sutherland International Llp,300895,"651,844.04 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,27/10/2021,Civil Litigation,General Counsel,Eversheds Sutherland International Llp,301071,"198,582.94 ",Yes,
,,,,,,,"1,786,783.06 ",,
,,,,,,,,,
