Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,,,,
The Serious Fraud Office,The Serious Fraud Office,10/05/2017,Comp Consum- Software & Licence,Digital Forensic Unit,Specialist Computer Centres Plc,231892," 196,545.60 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,17/05/2017,Maintenance - Software,Information Technology,Insight Direct (Uk) Ltd,247888," 96,610.33 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,10/05/2017,Non Perm Accountancy,Division E,Alvarez & Marsal,246366," 38,880.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,04/05/2017,Civil Litigation,General Counsel,Slaughter And May,247271," 38,651.00 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,04/05/2017,Travel Bookings,All,Clarity Travel Management,248001," 34,494.79 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,10/05/2017,Non Perm Accountancy,Division E,Honeycomb Forensic Accounting,246455," 34,000.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,04/05/2017,Fees to Counsel - Leading,Division E,Miss Emma Deacon QC,247071," 33,192.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,17/05/2017,Autonomy Support,Information Technology,Ravn Systems Limited,248107," 32,896.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,17/05/2017,Autonomy Support,Division B,Ravn Systems Limited,248108," 27,801.60 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,04/05/2017,Maintenance - Software,Information Technology,Insight Direct (Uk) Ltd,247694," 27,329.07 ",Y,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
