Name:,Alun Milford,,,,,,,,
Expenses:,January - March 2017,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
12/01/2017,12/01/2017,London,Court,,,10.92,,,10.92
13/01/2017,13/01/2017,London,Attendance at Court,,,5.94,,,5.94
16/01/2017,16/01/2017,London,Attendance at Court,,,5,,,5
30/01/2017,30/01/2017,London,Case meeting,,,12.76,,,12.76
26/02/2017,01/03/2017,Doha,Conference,2530.67,,65,99.02,22.81,2717.5
09/03/2017,09/03/2017,Rome,Conference,183.1,,172.76,11.94,,367.8
13/03/2017,16/03/2017,Paris,Official meeting,,412.55,18,770.64,,1201.19
22/03/2017,22/03/2017,London,Official meeting,,,12.6,,,12.6
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q4,,4333.71
