Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,18/03/2015,Travel and Hotel services,Various,Redfern Travel Limited,217414,"28,981.97 "
The Serious Fraud Office,The Serious Fraud Office,26/03/2015,Professional Services,IST  ,Specialist Computer Centres Plc,217759,"25,200.00 "
The Serious Fraud Office,The Serious Fraud Office,25/03/2015,Rent - Short Term,Facilities Management ,Regus Management (Uk) Ltd,217382,"30,399.60 "
The Serious Fraud Office,The Serious Fraud Office,04/03/2015,Annual Software support,IST  ,Specialist Computer Centres Plc,216698,"31,617.94 "
The Serious Fraud Office,The Serious Fraud Office,04/03/2015,Fees To Counsel - Leading,Fraud Business Area,9-12 Bell Yard,217014,"32,860.50 "
The Serious Fraud Office,The Serious Fraud Office,18/03/2015,Autonomy Support,IST  ,Ravn Systems Limited,217328,"32,896.00 "
The Serious Fraud Office,The Serious Fraud Office,25/03/2015,IT Managed Service Charge ,IST  ,Capita Secure Information Solutions Ltd,215797,"38,676.00 "
The Serious Fraud Office,The Serious Fraud Office,18/03/2015,Non Perm Accountancy,Fraud Business Area,Alvarez & Marsal,217219,"38,880.00 "
The Serious Fraud Office,The Serious Fraud Office,30/03/2015,Non Perm Accountancy,Fraud Business Area,Crowe Clark Whitehill Llp,217883,"46,000.00 "
The Serious Fraud Office,The Serious Fraud Office,26/03/2015,Non Perm Accountancy,Fraud Business Area,Crowe Clark Whitehill Llp,217678,"46,000.00 "
The Serious Fraud Office,The Serious Fraud Office,26/03/2015,IT Consultancy,IST  ,FCO Services,216610,"45,500.00 "
The Serious Fraud Office,The Serious Fraud Office,26/03/2015,Non Perm Accountancy,Fraud Business Area,BDO LLP,217171,"55,800.00 "
The Serious Fraud Office,The Serious Fraud Office,26/03/2015,Comp Consum- Software& Licence,IST  ,Insight Direct (Uk) Ltd,217216,"60,154.50 "
The Serious Fraud Office,The Serious Fraud Office,18/03/2015,IT Managed Service Charge ,IST  ,Capita Secure Information Solutions Ltd,217087,"50,890.00 "
The Serious Fraud Office,The Serious Fraud Office,26/03/2015,It Hardware,IST  ,Specialist Computer Centres Plc,217311,"62,120.37 "
The Serious Fraud Office,The Serious Fraud Office,09/03/2015,Rent - Deposit,Facilities Management ,Regus Management (Uk) Ltd,217159,"66,356.12 "
The Serious Fraud Office,The Serious Fraud Office,26/03/2015,It Hardware,IST  ,Specialist Computer Centres Plc,217757,"144,821.74 "
The Serious Fraud Office,The Serious Fraud Office,26/03/2015,It Hardware,IST  ,Specialist Computer Centres Plc,217758,"320,326.71 "
,,,,,,,
All transactions are disclosed Net of recoverable VAT,,,,,,,
,,,,,,,
,,,,,,,
