Name:,David Green,,,,,,,,
Expenses:,October to December 2015,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
02/10/2015,02/10/2015,Oxford,Official meeting,,,7.5,,30.34,37.84
03/10/2015,03/10/2015,Oxford,Official meeting,,55,5.5,,,60.5
06/10/2015,06/10/2015,Canary Wharf,Official meeting,,,45.5,,,45.5
13/10/2015,15/10/2015,Paris,Official meeting,,363,40.75,,127.18,530.93
25/10/2015,25/10/2015,Brussels,,,,197,,,197
28/10/2015,28/10/2015,London,Official meeting,,,,,38.53,38.53
05/11/2015,05/11/2015,London,Conference,,,21,,38,59
06/11/2015,06/11/2015,London,Official meeting,,,,,64.91,64.91
09/11/2015,10/11/2015,Sunningdale,Conference,,,,360,,360
15/11/2016,17/11/2015,London,Official meeting,,264,183.65,274.5,53.46,775.61
19/11/2016,19/11/2015,,Conference,,,20,,3.5,23.5
24/11/2015,24/11/2015,London,Official meeting,,,,,47.97,47.97
25/11/2015,25/11/2015,London,Official meeting,,,,,75.76,75.76
30/11/2015,01/12/2015,Copenhagen,Conference,0,,58.38,244.48,,302.86
03/12/2015,03/12/2015,London,Official meeting,,,,,84.04,84.04
07/12/2015,07/12/2015,Paris,Official meeting,,,54.77,315.55,156.57,526.89
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q3,,3230.84
