Name:,David Green,,,,,,,,
Expenses:,October - December 2017,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
04/10/2017,04/10/2017,London,Official Meeting,,,,,54,54
11/10/2017,11/10/2017,Jersey,Official Meeting,132.29,,,95.51,,227.8
02/11/2017,02/11/2017,London,Official Meeting,,,,,55.97,55.97
08/11/2017,10/11/2017,New York,Conference,4430.97,,96.74,431.12,,4958.83
13/11/2017,14/11/2017,Windsor,Conference,,,,330,,330
27/11/2017,27/11/2017,London,Other,,,15,,,15
29/11/2017,29/11/2017,London,Hospitality,,,,,49,49
04/12/2017,07/12/2017,Washington,Official Meeting,3168.47,,135.36,943.99,,4247.82
10/12/2017,11/12/2017,Paris,Official Meeting,,269.5,61.13,221.28,,551.91
13/12/2017,13/12/2017,London,Conference,,,42.9,,,42.9
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q3,,10533.23
