Over � 25K  report ,,,,,,,,
Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,23/10/2019,Library - Electronic,Strategy and Policy,Bureau Van Dijk Electronic Publishing Ltd,275732,"30,000.00",Y
The Serious Fraud Office,The Serious Fraud Office,02/10/2019,Professional Services,Ist,Logicalis Uk Limited,275793,"117,196.23",Y
The Serious Fraud Office,The Serious Fraud Office,02/10/2019,Travel,Various,Clarity Travel Management,275870,"25,109.40",N
The Serious Fraud Office,The Serious Fraud Office,02/10/2019,Travel,Various,Clarity Travel Management,275871,"39,531.45",N
The Serious Fraud Office,The Serious Fraud Office,16/10/2019,Maintenance - Hardware,Ist,Specialist Computer Centres Plc,275891,"119,749.30",Y
The Serious Fraud Office,The Serious Fraud Office,23/10/2019,Comp Consum- Software& Licence,Ist,Logicalis Uk Limited,276238,"298,426.48",Y
The Serious Fraud Office,The Serious Fraud Office,23/10/2019,Computer Support & Maintenance,Ist,Egress Software Technologies Ltd,276405,"70,000.00",Y
The Serious Fraud Office,The Serious Fraud Office,30/10/2019,Professional Services,Ist,Logicalis Uk Limited,276441,"117,815.80",Y
The Serious Fraud Office,The Serious Fraud Office,23/10/2019,Comp Consum- Software& Licence,Ist,Logicalis Uk Limited,276539,"27,129.68",Y
The Serious Fraud Office,The Serious Fraud Office,23/10/2019,Rates - Cockspur,Facilities Management,City Of Westminster,276555,"25,152.00",N
The Serious Fraud Office,The Serious Fraud Office,23/10/2019,Rates - Cockspur,Facilities Management,City Of Westminster,276556,"25,286.00",N
The Serious Fraud Office,The Serious Fraud Office,30/10/2019,Autonomy Support,Ist,Imanage Emea Limited,276568,"31,620.00",Y
The Serious Fraud Office,The Serious Fraud Office,31/10/2019,Comp Consum- Software& Licence,Ist,Logicalis Uk Limited,276846,"27,129.68",Y
,,,,,,,"954,146.02",
,,,,,,,,
