Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,
The Serious Fraud Office,The Serious Fraud Office,13/08/2021,Other Costs,Central Costs,Dac Beachcroft Llp,298722,"2,700,000",Y,
The Serious Fraud Office,The Serious Fraud Office,25/08/2021,Rates - Cockspur,Facilities Management,City Of Westminster,298791,"93,632",N,
The Serious Fraud Office,The Serious Fraud Office,25/08/2021,Professional Services,Information Technology,CGI IT Ltd,298909,"63,854",Y,
,,,,,,,"2,857,486",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,`,,,,,,,
,,,,,,,,,
