Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,03/09/2015,Non Perm Accountancy,Division E,Crowe Clark Whitehill Llp,222174,"46,000.00"
The Serious Fraud Office,The Serious Fraud Office,09/09/2015,Autonomy Support,IST,Ravn Systems Limited,222356,"32,896.00"
The Serious Fraud Office,The Serious Fraud Office,09/09/2015,Non Perm Accountancy,Division E,Crowe Clark Whitehill Llp,222353,"46,000.00"
The Serious Fraud Office,The Serious Fraud Office,09/09/2015,Non Perm Accountancy,Division E,Crowe Clark Whitehill Llp,222354,"46,000.00"
The Serious Fraud Office,The Serious Fraud Office,16/09/2015,Accommodation Management Fees,Facilities Management,Canadian High Commission,222572,"70,733.33"
The Serious Fraud Office,The Serious Fraud Office,16/09/2015,Capita - IST Service Charge Std,IST,Capita Secure Information Solutions Ltd,222527,"50,890.00"
The Serious Fraud Office,The Serious Fraud Office,18/09/2015,Library - Electronic,Strategic Relations,The Treasury Solicitor,222827,"68,712.05"
The Serious Fraud Office,The Serious Fraud Office,23/09/2015,Maintenance - Software,IST,Ntt Com Security (Uk) Ltd,223040,"43,589.40"
The Serious Fraud Office,The Serious Fraud Office,23/09/2015,Rent - Cockspur,Facilities Management,Canadian High Commission,222570,"311,157.00"
The Serious Fraud Office,The Serious Fraud Office,23/09/2015,Rent - Cockspur,Facilities Management,Canadian High Commission,222573,"53,446.07"
The Serious Fraud Office,The Serious Fraud Office,23/09/2015,Rent - Cockspur,Facilities Management,Canadian High Commission,222573,"44,538.40"
The Serious Fraud Office,The Serious Fraud Office,30/09/2015,Rates - Cockspur,Facilities Management,City Of Westminster,223067,"90,288.00"
,,,,,,,
,,,,,,,
All transactions are disclosed Net of recoverable VAT,,,,,,,
