Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,14/10/2015,Autonomy Support,Information Technology,Ravn Systems Limited,223566,"32,896.00 "
The Serious Fraud Office,The Serious Fraud Office,14/10/2015,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,223406,"50,890.00 "
The Serious Fraud Office,The Serious Fraud Office,14/10/2015,Non Perm Accountancy,Bribery A,Fti Consulting Llp,221691,"47,490.00 "
The Serious Fraud Office,The Serious Fraud Office,14/10/2015,Non Perm Accountancy,Bribery A,Fti Consulting Llp,223508,"49,320.00 "
The Serious Fraud Office,The Serious Fraud Office,14/10/2015,Non Perm Accountancy,Division E,Alvarez & Marsal,223774,"38,880.00 "
The Serious Fraud Office,The Serious Fraud Office,21/10/2015,Fees To Counsel - Junior,Division E,Miss Gillian Jones,223934,"28,784.76 "
The Serious Fraud Office,The Serious Fraud Office,21/10/2015,Non Perm Accountancy,Bribery A,Bdo Llp,222992,"50,160.00 "
The Serious Fraud Office,The Serious Fraud Office,21/10/2015,Non Perm Accountancy,Division E,Alvarez & Marsal,223831,"48,600.00 "
The Serious Fraud Office,The Serious Fraud Office,21/10/2015,Non Perm Accountancy,Division E,Alvarez & Marsal,223833,"38,880.00 "
The Serious Fraud Office,The Serious Fraud Office,28/10/2015,Fees To Counsel - Leading,Division E,Mr Mukul Chawla Qc,224249,"64,887.00 "
The Serious Fraud Office,The Serious Fraud Office,28/10/2015,Legal Fees,General Counsel,Treasury Solicitors,218847,"20,356.90 "
The Serious Fraud Office,The Serious Fraud Office,28/10/2015,Rates - Cockspur,Facilities Management,City Of Westminster,224119,"90,288.00 "
The Serious Fraud Office,The Serious Fraud Office,04/11/2015,Legal Fees,General Counsel,Treasury Solicitors,224325,"45,002.10 "
,,,,,,,
,,,,,,,
All transactions are disclosed Net of recoverable VAT,,,,,,,
