Name:,Camilla de Silva,,,,,,,,
Expenses:,January - March 2018,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
07/03/2018,08/03/2018,Paris,Case Meeting,,269.86,,55.49,,325.35
18/03/2018,19/03/2018,Paris,Case Meeting,,248.54,,101.27,,349.81
25/03/2018,29/03/2018,Washington,Official Meeting,2976.91,,7.56,632.71,1.48,3618.66
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q4,,4293.82
