Name:,David Green,,,,,,,,
Expenses:,January to March 2016,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
12/01/2016,12/01/2016,London,Hospitality,,,,,60,60
27/01/2016,27/01/2016,London,Conference,,,12,,,12
28/01/2016,28/01/2016,London,Official meeting,,,,,51.75,51.75
01/02/2016,03/02/2016,Singapore,Official meeting,,,203.28,,,203.28
22/02/2016,22/02/2016,London,Official meeting,,,,,60,60
25/02/2016,25/02/2016,London,Official meeting,,,16,,,16
03/03/2016,04/03/2016,Brussels,Official meeting,,,72.12,163.75,,235.87
14/03/2016,16/03/2016,Paris,Official meeting,,362.71,93.69,408.66,66.17,931.23
17/03/2016,17/03/2016,London,Official meeting,,,,,38.82,38.82
22/03/2016,23/03/2016,London,,,,86.1,,,
24/03/2016,24/03/2016,London,Official meeting,,,15.5,,,15.5
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q4,,1624.45
