Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,
The Serious Fraud Office,The Serious Fraud Office,15/01/2020,Civil Litigation,General Counsel,Eversheds Llp,275909,"65,998.13 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,15/01/2020,Civil Litigation,General Counsel,Eversheds Llp,276002,"57,151.50 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,29/01/2020,IT Hardware,ICT,Specialist Computer Centres Plc,278259,"37,015.92 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,08/01/2020,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,278323,"30,621.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,08/01/2020,Accommodation Management Fees,Facilities Management,Canadian High Commission - London,278478,"159,259.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,15/01/2020,Audit Charges - External,Chief Operating Officer,HM Revenue & Customs,278587,"30,684.82 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,08/01/2020,Rent - Cockspur Street SFO ,Facilities Management,Canadian High Commission - London,278623,"609,988.80 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,15/01/2020,Professional Services,ICT,Logicalis Uk Limited,278745,"166,895.88 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,15/01/2020,Maintenance - Software,ICT,Specialist Computer Centres Plc,278837,"125,073.60 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,29/01/2020,Maintenance - Hardware,ICT,Specialist Computer Centres Plc,278838,"341,085.31 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,29/01/2020,Library,Strategic Relations,Government Legal Department Cash,279035,"82,836.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,22/01/2020,Software& Licence,ICT,Axios Systems Plc,279045,"30,288.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,22/01/2020,Software& Licence,ICT,Axios Systems Plc,279051,"30,288.00 ",Yes,
,,,,,,,"1,767,185.96 ",,
,,,,,,,,,
,,`,,,,,,,
,,,,,,,,,
