Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,25/11/2014,Computer Hardware,IST  ,Specialist Computer Centres Plc,213984,"29,939.40 "
The Serious Fraud Office,The Serious Fraud Office,25/11/2014,Travel and Hotel services,Various,Redfern Travel Limited,214411,"31,327.82 "
The Serious Fraud Office,The Serious Fraud Office,25/11/2014,Autonomy Support,IST  ,Ravn Systems Limited,214134,"32,896.01 "
The Serious Fraud Office,The Serious Fraud Office,05/11/2014,Training,HR - Training & Development,Learning Tree International,213681,"29,000.00 "
The Serious Fraud Office,The Serious Fraud Office,25/11/2014,Fees To Counsel (inc VAT),Fraud Business Area,5 Paper Buildings,214257,"51,828.00 "
The Serious Fraud Office,The Serious Fraud Office,25/11/2014,IT Managed Service Charge ,IST  ,Capita Secure Information Solutions Ltd,214132,"46,268.00 "
The Serious Fraud Office,The Serious Fraud Office,05/11/2014,Computer Software,IST  ,Specialist Computer Centres Plc,213745,"65,676.96 "
The Serious Fraud Office,The Serious Fraud Office,25/11/2014,Rates - Cockspur Street,Facilities Management,City Of Westminster,214061,"88,352.00 "
The Serious Fraud Office,The Serious Fraud Office,25/11/2014,Autonomy Annual Licence,IST  ,Hewlett-Packard Ltd,214133,"442,497.60 "
,,,,,,,
All transactions are disclosed Net of recoverable VAT,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
