Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,01/10/2014,Fees To Counsel (inc VAT),Fraud Business Area,18 Red Lion court,212917,"27,414.00 "
The Serious Fraud Office,The Serious Fraud Office,29/10/2014,Fees To Counsel (inc VAT),Fraud Business Area,3 Raymond Buidlings Grays Inn,213340,"29,415.00 "
The Serious Fraud Office,The Serious Fraud Office,29/10/2014,Autonomy Support,IST  ,Ravn Systems Limited,213301,"32,896.01 "
The Serious Fraud Office,The Serious Fraud Office,01/10/2014,Autonomy Support,IST  ,Ravn Systems Limited,213027,"32,896.01 "
The Serious Fraud Office,The Serious Fraud Office,08/10/2014,Fees To Counsel (inc VAT),Fraud Business Area,5 Paper Buildings,213356,"33,477.00 "
The Serious Fraud Office,The Serious Fraud Office,29/10/2014,Non Perm Accountancy,Fraud Business Area,Alvarez & Marsal,213660,"53,640.00 "
The Serious Fraud Office,The Serious Fraud Office,08/10/2014,IT Managed Service Charge ,IST  ,Capita Secure Information Solutions Ltd,213299,"46,268.00 "
The Serious Fraud Office,The Serious Fraud Office,29/10/2014,Rates - Cockspur Street,Facilities Management,City Of Westminster,213351,"88,352.00 "
The Serious Fraud Office,The Serious Fraud Office,14/10/2014,Maintenance Support  - Software,IST  ,Specialist Computer Centres Plc,213073,"163,931.05 "
,,,,,,,
All transactions are disclosed Net of recoverable VAT,,,,,,,
