Name:,David Green,,,,,,,,
Expenses:,July-September 2016,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
05/07/2016,05/07/2016,London,Conference,,,10,,,10
07/07/2016,07/07/2016,London,Official  meeting,,,,,44.41,44.41
22/07/2016,22/07/2016,London,Official  meeting,,,,,86.18,86.18
25/07/2016,25/07/2016,London,Official  meeting,,,,,60,60
03/08/2016,03/08/2016,London,Official  meeting,,,,,78.81,78.81
04/08/2016,04/08/2016,London,Official  meeting,,,,,35.45,35.45
05/08/2016,05/08/2016,London,Official  meeting,,,,317.76,70.84,388.6
08/08/2016,08/08/2016,London,Official  meeting,,,7.5,,,7.5
05/09/2016,06/09/2016,Cambridge,Conference,,,104.06,365,112,581.06
11/09/2016,14/09/2016,Dublin,Conference,104.36,,139.72,36.16,,280.24
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q2,,1572.25
