Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,,,,
The Serious Fraud Office,The Serious Fraud Office,17/01/2018,Rent - Cockspur,Facilities Management ,Canadian High Commission - London,256160,"528,128.70",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,17/01/2018,Accommodation Management Fees,Facilities Management ,Canadian High Commission - London,256161,"148,608.15",N,,,,
The Serious Fraud Office,The Serious Fraud Office,24/01/2018,Intang - Development Cost,Information Technology,Logicalis Uk Limited,255902,"108,832.50",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,04/01/2018,Library - Electronic,Strategic Relations,The Treasury Solicitor,255792,"84,348.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,17/01/2018,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,255623,"59,157.41",N,,,,
The Serious Fraud Office,The Serious Fraud Office,10/01/2018,External Training,Training & Development,College Of Policing,249916,"65,010.00",N,,,,
The Serious Fraud Office,The Serious Fraud Office,04/01/2018,Fees To Counsel - Leading,Division D,Fees To Counsel - Leading,255035,"50,115.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,04/01/2018,Non Perm Accountancy,Division D,Honeycomb Forensic Accounting,255431,"34,000.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,24/01/2018,Comp Consum- Software& Licence,Information Technology,Gb Group,255948,"32,280.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,24/01/2018,Computer Minor Hardware,Information Technology,Telefonica O2 Uk Limited,255182,"32,191.46",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,17/01/2018,Fees To Counsel - Leading,Division C,Fees To Counsel - Leading,255742,"29,970.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,17/01/2018,Fuel & Utilities - Electricity,Facilities Management,Canadian High Commission - London,256162,"29,873.98",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,24/01/2018,Fees To Counsel - Leading,Division D,Fees To Counsel - Leading,255754,"26,394.00",Y,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
