Name:,John Carroll,,,,,,,,
Expenses:,July - September 2017,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
09/08/2017,09/08/2017,London,Official Meeting,,,10,,,10
03/09/2017,05/09/2017,Cambridge,Conference,,,129.76,343,,472.76
20/09/2017,20/09/2017,London,Hospitality,,,,,33.1,33.1
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q2,,515.86
