Name:,Camilla De Silva,,,,,,,,
Expenses:,October - December 2017,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
16/10/2017,16/10/2017,Paris,Official Meeting,,207.18,7.56,107.37,,322.11
30/10/2017,30/10/2017,Geneva,Conference,156.3,,54.72,,,211.02
13/11/2017,14/11/2017,Windsor,Conference,,,,330,,330
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q3,,863.13
