Name:,Alun Milford,,,,,,,,
Expenses:,July - September 2017,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
03/09/2017,05/09/2017,Cambridge,Conference,,,108.86,388.67,35,532.53
09/09/2017,10/09/2017,Beijing,Conference,4073.27,,,841.45,,4914.72
25/09/2017,25/09/2017,London,Conference,,,,,10.99,10.99
27/09/2017,27/09/2017,London,Official Meeting,,,14.3,,,14.3
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q2,,5472.54
