Name:,David Green,,,,,,,,
Expenses:,July - September 2017,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
25/07/2017,25/07/2017,London ,Official Meeting,,,17.5,,,17.5
07/08/2017,07/08/2017,London ,Hospitality,,,,,53.09,53.09
22/08/2017,23/08/2017,Argentina,Official Meeting,,,9,12.15,59.73,80.88
03/09/2017,06/09/2017,Cambridge,Official Meeting,,,139.92,503.5,35,678.42
08/09/2017,08/09/2017,London ,Hospitality,,,,,48.09,48.09
10/09/2017,10/09/2017,London ,Hospitality,,,,,24.85,24.85
,,,,,,,,,0
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q2,,902.83
