Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,29/03/2017,Maintenance - Software,Information Technology,Specialist Computer Centres Plc,245674," 526,251.60 ",Y
The Serious Fraud Office,The Serious Fraud Office,30/03/2017,IT Hardware,Information Technology,Cdw Limited,246796," 83,520.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,30/03/2017,IT Hardware,Information Technology,Cdw Limited,246795," 80,872.06 ",Y
The Serious Fraud Office,The Serious Fraud Office,29/03/2017,IT Hardware and Maintenance,Information Technology,Specialist Computer Centres Plc,245946," 74,411.48 ",Y
The Serious Fraud Office,The Serious Fraud Office,29/03/2017,Capita - IT Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,245566," 59,328.00 ",N
The Serious Fraud Office,The Serious Fraud Office,29/03/2017,Capita - IT Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,246495," 59,328.00 ",N
The Serious Fraud Office,The Serious Fraud Office,08/03/2017,Legal Fees,Division A,Eversheds Llp,245678," 70,284.40 ",Y
The Serious Fraud Office,The Serious Fraud Office,30/03/2017,IT Hardware,Information Technology,Cdw Limited,246794," 52,175.52 ",Y
The Serious Fraud Office,The Serious Fraud Office,08/03/2017,Legal Fees,Division A,Eversheds Llp,245684," 45,252.34 ",Y
The Serious Fraud Office,The Serious Fraud Office,29/03/2017,Software Licenses,Information Technology,Specialist Computer Centres Plc,246002," 44,617.39 ",Y
The Serious Fraud Office,The Serious Fraud Office,02/03/2017,Non Perm Accountancy,Division E,Alvarez & Marsal,244890," 38,880.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,29/03/2017,IT Hardware,Information Technology,Specialist Computer Centres Plc,246351," 31,966.20 ",Y
The Serious Fraud Office,The Serious Fraud Office,30/03/2017,Audit Charges - Internal,Finance,Hm Revenue & Customs,245973," 30,544.80 ",Y
The Serious Fraud Office,The Serious Fraud Office,15/03/2017,Maintenance - Software,Finance,Advanced Business Solutions,245198," 29,018.20 ",Y
The Serious Fraud Office,The Serious Fraud Office,08/03/2017,Legal Fees,Division A,Eversheds Llp,245713," 28,749.82 ",Y
The Serious Fraud Office,The Serious Fraud Office,08/03/2017,Autonomy Support,Division E,Ravn Systems Limited,244732," 27,801.60 ",Y
The Serious Fraud Office,The Serious Fraud Office,29/03/2017,IT Hardware,Information Technology,Specialist Computer Centres Plc,245983," 27,090.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,08/03/2017,Fuel & Utilities - Electricity,Facilities Management,Canadian High Commission - London,245267," 25,164.31 ",Y
The Serious Fraud Office,The Serious Fraud Office,22/03/2017,Fees To Experts - Other,Division B,Mr Michael John Eric Palmer,245928," 25,000.00 ",N
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
