Name:,Matthew Wagstaff,,,,,,,,
Expenses:,October - December 2016,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
03/10/2016,06/10/2016,Paris,Conference,,146,,688.4,,834.4
30/10/2016,03/11/2016,Washington,Conference,2572.95,36,69.55,1322.46,14.99,4015.95
06/11/2016,08/11/2016,Sunningdale,Conference,,23.6,5,324,,352.6
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q3,,5202.95
