Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,19/12/2013,Temporary Staff ,Fraud Business Area,Travers Smith Employment Services,205932,"34,800.00 "
The Serious Fraud Office,The Serious Fraud Office,05/12/2013,Computer Hardware,Fraud Business Area,Specialist Computer Centres Plc,205400,"37,340.69 "
The Serious Fraud Office,The Serious Fraud Office,11/12/2013,Non-Permanent Accountancy,Fraud Business Area,Alvarez & Marsal,205287,"40,794.00 "
The Serious Fraud Office,The Serious Fraud Office,18/12/2013,IT Managed Service Charge ,IST,Capita Secure Information Solutions Ltd,205692,"57,035.34 "
The Serious Fraud Office,The Serious Fraud Office,11/12/2013,Accommodation Management Fees,Facilities Management,High Commission Of Canada,205850,"83,266.50 "
The Serious Fraud Office,The Serious Fraud Office,04/12/2013,Non- Domestic Rates,Facilities Management,City Of Westminster,205635,"172,832.00 "
The Serious Fraud Office,The Serious Fraud Office,11/12/2013,Accommodation Rent,Facilities Management,High Commission Of Canada,205851,"370,967.40 "
,,,,,,,
Footnote:,,,,,,,
,,,,,,,
Legal fees in relation to ongoing litigation between the SFO and Robert and Vincent Tchenguiz have been redacted temporarily. We will publish these in full when proceedings are concluded,,,,,,,
