Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,31/01/2017,"IT hardware, maintenance and support",Information Technology,Specialist Computer Centres Plc,243032," 605,377.92 ",Y
The Serious Fraud Office,The Serious Fraud Office,18/01/2017,Accommodation management fees,Facilities Management,Canadian High Commission - London,243307," 73,568.71 ",N
The Serious Fraud Office,The Serious Fraud Office,18/01/2017,Accommodation management fees,Facilities Management,Canadian High Commission - London,243308," 73,568.71 ",N
The Serious Fraud Office,The Serious Fraud Office,18/01/2017,Accommodation management fees,Facilities Management,Canadian High Commission - London,243309," 73,568.71 ",N
The Serious Fraud Office,The Serious Fraud Office,31/01/2017,IT hardware,Information Technology,Specialist Computer Centres Plc,243602," 72,531.79 ",Y
The Serious Fraud Office,The Serious Fraud Office,18/01/2017,IT hardware,Information Technology,Specialist Computer Centres Plc,242397," 71,928.46 ",Y
The Serious Fraud Office,The Serious Fraud Office,25/01/2017,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,242833," 59,328.00 ",N
The Serious Fraud Office,The Serious Fraud Office,12/01/2017,IT hardware,Information Technology,Specialist Computer Centres Plc,239091," 47,084.97 ",Y
The Serious Fraud Office,The Serious Fraud Office,18/01/2017,Maintenance - Software,Information Technology,Specialist Computer Centres Plc,243190," 42,466.82 ",Y
The Serious Fraud Office,The Serious Fraud Office,25/01/2017,External Training,Hr - Training & Development,College Of Policing,242490," 33,000.00 ",N
The Serious Fraud Office,The Serious Fraud Office,31/01/2017,"IT hardware, maintenance and support",Information Technology,Specialist Computer Centres Plc,243033," 33,853.20 ",Y
The Serious Fraud Office,The Serious Fraud Office,18/01/2017,Autonomy Support,Information Technology,Ravn Systems Limited,243406," 32,896.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,18/01/2017,Computer consum - Software & License,Intelligence,Gb Group,241574," 31,860.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,25/01/2017,Autonomy Support,Division B,Ravn Systems Limited,243408," 27,801.60 ",Y
The Serious Fraud Office,The Serious Fraud Office,25/01/2017,Fees to counsel - junior,Division D,Miss Esther Schutzer-Weissmann,243169," 26,692.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,05/01/2017,Fees to counsel - leading,Division B,Richard Whittam,242784," 25,381.96 ",Y
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
