Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,17/10/2018,Professional Services,Ist (Admin),Logicalis Uk Limited,264935,109987.50,Y
The Serious Fraud Office,The Serious Fraud Office,31/10/2018,Capita - It Service Charge Std,Ist (Admin),Capita Secure Information Solutions Ltd,265454,70988.89,Y
The Serious Fraud Office,The Serious Fraud Office,31/10/2018,Capita - It Service Charge Std,Ist (Admin),Capita Secure Information Solutions Ltd,265507,70988.89,Y
The Serious Fraud Office,The Serious Fraud Office,17/10/2018,Maintenance - Hardware,Ist (Admin),Specialist Computer Centres Plc,264897,41303.11,Y
The Serious Fraud Office,The Serious Fraud Office,24/10/2018,Autonomy Support,Ist (Admin),Ravn Systems Limited,264889,33764.00,Y
The Serious Fraud Office,The Serious Fraud Office,10/10/2018,Fees To Counsel - Leading,B & C Division A,Fees To Counsel - Leading,264791,29853.00,Y
The Serious Fraud Office,The Serious Fraud Office,24/10/2018,Temporary Staff - Other,Groom,Adecco Finance Shared Service Centre,265243,28367.16,Y
The Serious Fraud Office,The Serious Fraud Office,24/10/2018,Fees To Counsel - Junior,B & C Division A,Fees To Counsel - Junior,265281,27667.99,Y
The Serious Fraud Office,The Serious Fraud Office,10/10/2018,Rates - Cockspur,Facilities Management (Admin),City Of Westminster,264993,26207.00,N
The Serious Fraud Office,The Serious Fraud Office,10/10/2018,Fees To Counsel - Leading,Operation Ruthenium,Fees To Counsel - Leading,264865,25987.50,Y
The Serious Fraud Office,The Serious Fraud Office,10/10/2018,Rates - Cockspur,Facilities Management (Admin),City Of Westminster,264991,25775.00,N
